"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sötétség_serege","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Gonosz halott (film, 2013)"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzp07t"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://dbpedia.org/ontology/wikiPageID",1072521
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",23683420
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sam_Raimi"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fede_Álvarez"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gonosz_halott"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/bevétel",97542952
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/cím","Gonosz halott"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/eredetiCím","Evil Dead"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/forgatókönyvíró","Fede Álvarez, Diablo Cody, Rodo Sayagues Mendez, Sam Raimi"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Lucas"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","Lou Taylor Pucci"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","Elizabeth Blackmore"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Levy"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shiloh_Fernandez"
