"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://www.w3.org/2000/01/rdf-schema#label","Tudatfolyam"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://dbpedia.org/ontology/wikiPageID",1226624
"http://hu.dbpedia.org/resource/Tudatfolyam","http://dbpedia.org/ontology/wikiPageRevisionID",21648937
"http://hu.dbpedia.org/resource/Tudatfolyam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061123005620/http:/www.tysonwilliams.com/archives/what_is_the_nature_of_the_mindstream_that_reincarnates_from_lifetime_to_lifetime.html"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purifymind.com/PlayMind.htm"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/first","Dan"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/first","Cyrus"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/last","Lusthaus"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/last","Kyimo"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/last","Panjvani"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/publisher","Broadview Press"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/publisher","Paragon Publishing"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/title","Buddhism: A Philosophical Approach"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/title","Buddhist Phenomenology: A Philosophical Investigation of Yogacara Buddhism and the Ch'eng Wei-shih Lun"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/title","The Easy Buddha"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Tudatfolyam","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Tudatfolyam","http://dbpedia.org/ontology/abstract","A tudatfolyam vagy tudatfolytonosság (csitta-szantána) a buddhista filozófiában a tudatosság pillanatról pillanatra történő kontinuuma (szanszkrit: szantána), a szellem folyamatos létállapota, amely folytonosságot jelent egyik életről a másikra. Az elmélet a jógácsára késői időszakában fejlődött ki, hogy elkerülje az álaja-vidzsnyána tárgyiasítását. Gyakorlatilag a tudatfolyam a lények karmikus tetteinek ok-okozati összefüggéseiből összeálló, állandó létesülési láncolat, amely a személyiségben megnyilvánuló karmikus „gyűjtemények” átörökítésén alapszik."
"http://hu.dbpedia.org/resource/Tudatfolyam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudatfolyam?oldid=21648937&ns=0"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://dbpedia.org/ontology/wikiPageLength",7349
"http://hu.dbpedia.org/resource/Tudatfolyam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudatfolyam"
"http://hu.wikipedia.org/wiki/Tudatfolyam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudatfolyam"
