"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Macrinus_római_császár"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Macrinus_római_császár"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Macrinus_római_császár"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Macrinus_római_császár"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Macrinus_római_császár"
"http://hu.dbpedia.org/resource/Diadumenianus_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Macrinus_római_császár"
"http://hu.dbpedia.org/resource/Heliogabalus_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Macrinus_római_császár"
"http://hu.dbpedia.org/resource/Heliogabalus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Macrinus_római_császár"
"http://hu.dbpedia.org/resource/Heliogabalus_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Macrinus_római_császár"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Macrinus római császár"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055wr"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_3._században"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_160-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:218-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://dbpedia.org/ontology/wikiPageID",233891
"http://hu.dbpedia.org/resource/Macrinus_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",21828712
