"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://www.w3.org/2000/01/rdf-schema#label","Máltai kereszt (mechanizmus)"
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f9pv"
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://dbpedia.org/ontology/wikiPageID",615723
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",22243145
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmoddl.library.cornell.edu/tutorials/10/"
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080713040456/http:/em-ntserver.unl.edu/Mechanics-Pages/em373honors-S2001/em373/geneva/geneva.htm"
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brockeng.com/mechanism/Geneva.htm"
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://dbpedia.org/ontology/abstract","A máltai kereszt-hajtás egy mechanizmus, mely folytonos körmozgást megszakított körmozgássá alakít. Nevét az egyik elemének a máltai kereszt alakjával való geometriai hasonlósága miatt kapta. Ez a megszakításos hajtómű egy hajtó tárcsából áll (2), melyen excentrikus csap (1) helyezkedik el. Ez a csap a máltai kereszt alakú alkatész (3) hornyában csúszva elforgatja azt, míg ki nem kerül belőle, ezután a tárcsa tovább forog nem mozgatva a máltai keresztet addig, amíg el nem éri a következő hornyot, melybe csúszva újabb szöggel fordítja el, és így tovább. A tárcsán még egy körcikk alakú kiemelkedés is található, mely arra hivatott, hogy megakadályozza a máltai kereszt ugyancsak körcikk alakú kontúrjába illeszkedve annak elfordulását addig, míg a csap el nem éri a következő hornyot. A szerkezetet más országokban genfi hajtásnak (például angolul Geneva drive) hívják, mivel először mechanikus órákban alkalmazták Svájcban és itt Genf volt az óragyártás egyik fontos központja. A szokásos elrendezésnél a hajtott kerék négy horonnyal készül, és így a hajtó kerék minden fordulatára a máltai kereszt 90°-al fordul el. Általában, ha a hajtott kerék hornyainak száma n, akkor a hajtó tengely egy fordulatára 360/n szöggel fordul el a máltai kereszt tengelye. Mivel a mechanizmus egyes részei erősen súrlódnak egymáson, intenzív kenést igényelnek, ezért gyakran olajteknőbe helyezik."
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máltai_kereszt_(mechanizmus)?oldid=22243145&ns=0"
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://dbpedia.org/ontology/wikiPageLength",4787
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máltai_kereszt_(mechanizmus)"
"http://hu.wikipedia.org/wiki/Máltai_kereszt_(mechanizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)"
