"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cvetkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cvetkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cvetkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cvetkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cvetkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cvetkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cvetkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cvetkovec","http://www.w3.org/2000/01/rdf-schema#label","Cvetkovec"
"http://hu.dbpedia.org/resource/Cvetkovec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh0gv"
"http://hu.dbpedia.org/resource/Cvetkovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Cvetkovec","http://dbpedia.org/ontology/wikiPageID",747400
"http://hu.dbpedia.org/resource/Cvetkovec","http://dbpedia.org/ontology/wikiPageRevisionID",23455337
"http://hu.dbpedia.org/resource/Cvetkovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasinja.hr/"
"http://hu.dbpedia.org/resource/Cvetkovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvetkovec.hostwq.net/"
"http://hu.dbpedia.org/resource/Cvetkovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cvetkovec","http://xmlns.com/foaf/0.1/name","Cvetkovec"
"http://hu.dbpedia.org/resource/Cvetkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Cvetkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cvetkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Cvetkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
