"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Kim Jongil (politikus)"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkbrw"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ateisták"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://dbpedia.org/ontology/wikiPageID",1070161
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22112925
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://xmlns.com/foaf/0.1/name","김영일"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://xmlns.com/foaf/0.1/name","Kim Jongil"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pak_Pongdzsu"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észak-Korea_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/név","Kim Jongil"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/név","김영일"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/sorszám",16
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cshö_Jongnim"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Koreai_Munkapárt"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",2007
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ateizmus"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://hu.dbpedia.org/property/terminusVége",2010
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://dbpedia.org/ontology/abstract","Kim Jongil (hangul: 김영일, handzsa: 金英日, RR: Kim Yong-il; 1944. május 2.) észak-koreai politikus, 2007 és 2010 között miniszterelnök. 2007 áprilisában, a 11. ülésén szavazták meg Észak-Korea miniszterelnökének, helyére. Három évvel később, 2010 júniusában vette át posztját."
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://dbpedia.org/ontology/number",16
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Koreai_Munkapárt"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pak_Pongdzsu"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Ateizmus"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Cshö_Jongnim"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Jongil_(politikus)?oldid=22112925&ns=0"
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://dbpedia.org/ontology/wikiPageLength",4306
"http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Jongil_(politikus)"
"http://hu.wikipedia.org/wiki/Kim_Jongil_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Jongil_(politikus)"
