"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacchus_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/München_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/München_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Blauer_Enzian","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/München_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/München_Hauptbahnhof"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","München Hauptbahnhof"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6hns"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_vasútállomásai"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_S-Bahn"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",656590
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23536479
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denkmaeler-muenchen.de/hbf/index.php"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchnerubahn.de/netz/bahnhoefe/HO/"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchnerubahn.de/netz/bahnhoefe/HU/"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006095306/http:/www.hauptbahnhof-muenchen.de/"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtpanoramen.de/muenchen/hauptbahnhof.html"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=i_xIkIfNv8w"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonMünchen"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München–Augsburg_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München–Salzburg-vasútvonal"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_főpályaudvarok"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München_tömegközlekedése"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főpályaudvarok_Bajorországban"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_München"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/cím","München,"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/kép","Munich Main Railway Station - aerial view.JPG"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/név","München Hauptbahnhof"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Németország/vasút"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/szövegPozíciója","top"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/átszállásiLehetőségek","Hauptbahnhof"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://hu.dbpedia.org/property/átszállásiLehetőségek","http://hu.dbpedia.org/resource/Hauptbahnhof_(metróállomás,_München)"
