"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fighting_Fantasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Lapozgatós könyvek"
"http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek","http://dbpedia.org/ontology/wikiPageID",663071
"http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",20838705
"http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Lapozgatós könyvek"
"http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lapozgatós_könyvek?oldid=20838705&ns=14"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Queen’s_Blade","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek"
