"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kőszívű_ember_fiai_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/A_kőszívű_ember_fiai_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Egri_csillagok_(film,_1968)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Egri_csillagok_(film,_1968)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Fekete_gyémántok_(film,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Fekete_gyémántok_(film,_1976)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Fekete_gyémántok_(film,_1976)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Fekete_gyémántok_(film,_1976)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Forró_mezők_(film,_1948)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Forró_mezők_(film,_1948)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1944)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Mese_a_12_találatról","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Vasvirág_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Várkonyi Zoltán (színművész)"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageID",228409
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23864959
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/1618/varkonyi-zoltan.html"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oszmi.hu"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz28/140.html"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120516171753/http:/www.teatrum.net/html/varkonyi_zoltan.html"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071112211341/http:/www.szineszkonyvtar.hu/contents/p-z/varkonyielet.htm"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://xmlns.com/foaf/0.1/name","Várkonyi Zoltán"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1934-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1970-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várkonyi_Zoltán"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1966-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Várkonyi_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1978-ban_oklevelet_szerzett_hallgatói"
