"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015_(cég)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tulsa"
"http://hu.dbpedia.org/resource/Arkansas_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Tulsa"
"http://hu.dbpedia.org/resource/Blake_Edwards","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tulsa"
"http://hu.dbpedia.org/resource/Heather_Langenkamp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tulsa"
"http://hu.dbpedia.org/resource/Jim_Inhofe","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tulsa"
"http://hu.dbpedia.org/resource/Joe-Max_Moore","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tulsa"
"http://hu.dbpedia.org/resource/Joe-Max_Moore","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tulsa"
"http://hu.dbpedia.org/resource/Pillar_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tulsa"
"http://hu.dbpedia.org/resource/Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tulsa","http://www.w3.org/2000/01/rdf-schema#label","Tulsa"
"http://hu.dbpedia.org/resource/Tulsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013kcv"
"http://hu.dbpedia.org/resource/Tulsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Tulsa","http://dbpedia.org/ontology/wikiPageID",1048025
"http://hu.dbpedia.org/resource/Tulsa","http://dbpedia.org/ontology/wikiPageRevisionID",23618401
"http://hu.dbpedia.org/resource/Tulsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tulsapac.com/"
"http://hu.dbpedia.org/resource/Tulsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visittulsa.com/"
"http://hu.dbpedia.org/resource/Tulsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://utulsa.edu/"
"http://hu.dbpedia.org/resource/Tulsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendsofamerica.com/ok-tulsa/"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USALegnépesebb_városok"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tulsa_megye"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/mottó","A New Kind of Energy"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/állam","Oklahoma"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/alapításÉve",1898
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/népsűrűség",823.6
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/vezetőNeve","G.T. Bynum"
"http://hu.dbpedia.org/resource/Tulsa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",194
"http://hu.dbpedia.org/resource/Tulsa","http://dbpedia.org/ontology/abstract","Tulsa város az Amerikai Egyesült Államokban, Oklahoma államban, Tulsa megye székhelye. Az Amerikai Egyesült Államok 46. legnagyobb városa. Népessége 2015-ben 403 505 fő volt."
"http://hu.dbpedia.org/resource/Tulsa","http://dbpedia.org/ontology/motto","A New Kind of Energy"
"http://hu.dbpedia.org/resource/Tulsa","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Tulsa","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Oklahoma"
"http://hu.dbpedia.org/resource/Tulsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tulsa?oldid=23618401&ns=0"
"http://hu.dbpedia.org/resource/Tulsa","http://dbpedia.org/ontology/wikiPageLength",8450
"http://hu.dbpedia.org/resource/Tulsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tulsa"
"http://hu.dbpedia.org/resource/Tulsa_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Tulsa"
"http://hu.dbpedia.org/resource/Tulsa,_Oklahoma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tulsa"
"http://hu.wikipedia.org/wiki/Tulsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tulsa"
