"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roberto_Tricella"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://www.w3.org/2000/01/rdf-schema#label","Roberto Tricella"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellas_Verona_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://dbpedia.org/ontology/wikiPageID",1567322
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://dbpedia.org/ontology/wikiPageRevisionID",23690640
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=21316"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/en/player/details/23388-roberto-tricella"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=1025&squadra=1"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180718234745/http:/www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=1025&squadra=1%23"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/név","Roberto Tricella"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hellas_Verona_FC"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/meccsek",80
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/meccsek",255
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Roberto_Tricella","http://hu.dbpedia.org/property/válogatottÉvek",1984
