"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://www.w3.org/2000/01/rdf-schema#label","Dévényi Edit"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncpedagógusok"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balett-táncosok"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://dbpedia.org/ontology/wikiPageID",1106154
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://dbpedia.org/ontology/wikiPageRevisionID",22477630
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kritika/20101103-otveneves_a_pecsi_balett-867781"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714115749/http:/www.szegedikortarsbalett.hu/Tarsulat/149"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eeEm-lR-R8g"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Y-BT5a0iiyk"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz05/146.html"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://hu.dbpedia.org/property/név","Dévényi Edit"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://hu.dbpedia.org/property/születésiDátum","--12-24"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://hu.dbpedia.org/property/szakma","balettművész, balettpedagógus"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://dbpedia.org/ontology/abstract","Dévényi Edit (Budapest, 1937. december 24.– ) balettművész, balettpedagógus."
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dévényi_Edit?oldid=22477630&ns=0"
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://dbpedia.org/ontology/wikiPageLength",3166
"http://hu.dbpedia.org/resource/Dévényi_Edit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dévényi_Edit"
"http://hu.wikipedia.org/wiki/Dévényi_Edit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dévényi_Edit"
"http://hu.dbpedia.org/resource/Dévényi_Edith","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dévényi_Edit"
