"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_NBA-draft"
"http://hu.dbpedia.org/resource/Sablon:1984-es_NBA-draft","http://dbpedia.org/ontology/wikiPageID",538761
"http://hu.dbpedia.org/resource/Sablon:1984-es_NBA-draft","http://dbpedia.org/ontology/wikiPageRevisionID",16197728
"http://hu.dbpedia.org/resource/Sablon:1984-es_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-draftok"
"http://hu.dbpedia.org/resource/Sablon:1984-es_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:1984-es_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1984-es_NBA-draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984-es_NBA-draft?oldid=16197728&ns=10"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_NBA-draft"
"http://hu.dbpedia.org/resource/John_Stockton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_NBA-draft"
"http://hu.dbpedia.org/resource/Michael_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_NBA-draft"
