"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://www.w3.org/2000/01/rdf-schema#label","Vörhenyes szúnyogevő"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8gy6"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophaga"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://dbpedia.org/ontology/wikiPageID",493500
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://dbpedia.org/ontology/wikiPageRevisionID",22494293
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Conopophaga+lineata&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Conopophaga-lineata%7Ctitle="
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-gnateater-conopophaga-lineata%7Ctitle="
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/name","Vörhenyes szúnyogevő"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/wikicommonscat","Conopophaga lineata"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/wikispecies","Conopophaga lineata"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/binomial","Conopophaga lineata"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/genus","Conopophaga"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/species","C. lineata"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://dbpedia.org/ontology/abstract","A vörhenyes szúnyogevő (Conopophaga lineata) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szúnyogevőfélék (Conopophagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörhenyes_szúnyogevő?oldid=22494293&ns=0"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://dbpedia.org/ontology/wikiPageLength",3479
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörhenyes_szúnyogevő"
"http://hu.dbpedia.org/resource/Myiagrus_lineatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő"
"http://hu.dbpedia.org/resource/Conopophaga_lineata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő"
"http://hu.wikipedia.org/wiki/Vörhenyes_szúnyogevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő"
