"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/MAFC_(kosárlabda)"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/MAFC_(kosárlabda)"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/MAFC_(kosárlabda)"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/MAFC_(kosárlabda)"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legNytlenSor","http://hu.dbpedia.org/resource/MAFC_(kosárlabda)"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/MAFC_(kosárlabda)"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://www.w3.org/2000/01/rdf-schema#label","MAFC (kosárlabda)"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jj63j"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportélete"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://dbpedia.org/ontology/wikiPageID",859105
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://dbpedia.org/ontology/wikiPageRevisionID",23887901
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafcbasket.hu/"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda_bajnok"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_kosárlabda_csapatok"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/alapítva",1934
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/bajnokiCím",7
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/honlap","http://www.mafcbasket.hu/"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/kép","MAFC.jpg"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/név","MAFC"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/stadion","Gabányi László Sportcsarnok"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/vezetőedző","Garai Péter"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/kupagyőztes",5
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/csapatszínek","piros és fekete🔴⚫"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/aCsoportTagság",2001
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/aCsoportTagság",2003
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/aCsoportTagság",2005
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/aCsoportTagság",2007
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/aCsoportTagság",2014
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/aCsoportTagság",1934
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/története",""
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/története","Műegyetemi MEFESZ"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/története","Budapesti Haladás"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/története","Újbuda TC"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/története","Budapesti Műszaki Egyetem"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/története","Budapesti DISZ FSE"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/története","Budapesti MEFESZ"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/története","Haladás Műszaki Egyetem"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/története","MAFC"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/másodedző","Vittay-Hajnik Ambrus"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://hu.dbpedia.org/property/szakosztályelnök","Garai Péter"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://dbpedia.org/ontology/abstract","A MAFC Magyarország harmadik legeredményesebb aktív férfi kosárlabda egyesülete 7 bajnoki címével, 24 bajnoki ezüstérmével, 10 bajnoki bronzérmével és 5 kupagyőzelmével (csak a Honvéd [33], a Szolnok [8] és az azóta megszűnt BSzKRt SE [Előre SE] [9] volt a piros-feketéknél többször bajnok). Már a palánk nélkül játszott régi kosárlabda bajnokságban is részt vett (1932), ezután 1 évig szüneteltette működését, de 1934-es hivatalos alapítása óta folyamatosan részt vesz a bajnokságban – egyedülálló módon a magyar kosárlabdázás történetében. Összesen 72 szezont játszott a eddig a nemzeti bajnokság legfelső osztályában – többet, mint bármely másik magyar férficsapat."
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAFC_(kosárlabda)?oldid=23887901&ns=0"
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://dbpedia.org/ontology/wikiPageLength",23669
"http://hu.dbpedia.org/resource/MAFC_(kosárlabda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAFC_(kosárlabda)"
"http://hu.wikipedia.org/wiki/MAFC_(kosárlabda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAFC_(kosárlabda)"
