"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Thébai_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thébai_csatái","http://www.w3.org/2000/01/rdf-schema#label","Thébai csatái"
"http://hu.dbpedia.org/resource/Kategória:Thébai_csatái","http://dbpedia.org/ontology/wikiPageID",868219
"http://hu.dbpedia.org/resource/Kategória:Thébai_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",14586551
"http://hu.dbpedia.org/resource/Kategória:Thébai_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thébai_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Kategória:Thébai_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spárta"
"http://hu.dbpedia.org/resource/Kategória:Thébai_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_csaták"
"http://hu.dbpedia.org/resource/Kategória:Thébai_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Thébai csatái"
"http://hu.dbpedia.org/resource/Kategória:Thébai_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thébai_csatái?oldid=14586551&ns=14"
"http://hu.dbpedia.org/resource/Khairóneiai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_csatái"
"http://hu.dbpedia.org/resource/Leuktrai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_csatái"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_csatái"
"http://hu.dbpedia.org/resource/Tegürai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_csatái"
