"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulha","http://www.w3.org/2000/01/rdf-schema#label","Kulha"
"http://hu.dbpedia.org/resource/Kulha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1_p"
"http://hu.dbpedia.org/resource/Kulha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaukázus_ókori_államai"
"http://hu.dbpedia.org/resource/Kulha","http://dbpedia.org/ontology/wikiPageID",659913
"http://hu.dbpedia.org/resource/Kulha","http://dbpedia.org/ontology/wikiPageRevisionID",7739088
"http://hu.dbpedia.org/resource/Kulha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolkhisz"
"http://hu.dbpedia.org/resource/Kulha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulha?oldid=7739088&ns=0"
"http://hu.dbpedia.org/resource/Kulha","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Kulha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulha"
"http://hu.wikipedia.org/wiki/Kulha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulha"
