"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edith_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edith_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edith_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edith_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edith_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edith_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edith_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edith_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edith_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edith_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edith_Durham","http://www.w3.org/2000/01/rdf-schema#label","Edith Durham"
"http://hu.dbpedia.org/resource/Edith_Durham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Edith_Durham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Edith_Durham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok"
"http://hu.dbpedia.org/resource/Edith_Durham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edith_Durham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Edith_Durham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edith_Durham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_festők"
"http://hu.dbpedia.org/resource/Edith_Durham","http://dbpedia.org/ontology/wikiPageID",1489251
"http://hu.dbpedia.org/resource/Edith_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",23188421
"http://hu.dbpedia.org/resource/Edith_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolex.ios-regensburg.de/BioLexViewview.php%3FID=769%7Ctitle="
"http://hu.dbpedia.org/resource/Edith_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albanianphotography.net/durham/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Edith_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822152849/http:/albanianphotography.net/durham/%23%7Carchivedate=2017-08-22"
"http://hu.dbpedia.org/resource/Edith_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishmuseum.org/research/search_the_collection_database/term_details.aspx%3FbioId=88168%7Ctitle="
"http://hu.dbpedia.org/resource/Edith_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://macedonia.kroraina.com/en/ed/e_durham.html%7Ctitle="
"http://hu.dbpedia.org/resource/Edith_Durham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Edith_Durham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edith_Durham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edith_Durham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edith_Durham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edith_Durham","http://hu.dbpedia.org/property/kép","Edith Durham.jpg"
"http://hu.dbpedia.org/resource/Edith_Durham","http://hu.dbpedia.org/property/képaláírás",1896
"http://hu.dbpedia.org/resource/Edith_Durham","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Edith_Durham","http://dbpedia.org/ontology/abstract","Mary Edith Durham (London, 1863. december 8. – London, 1944. november 15.) angol festőművész, tudományos illusztrátor, utazó, antropológus és balkanológus."
"http://hu.dbpedia.org/resource/Edith_Durham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edith_Durham?oldid=23188421&ns=0"
"http://hu.dbpedia.org/resource/Edith_Durham","http://dbpedia.org/ontology/wikiPageLength",5073
"http://hu.dbpedia.org/resource/Edith_Durham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edith_Durham"
"http://hu.wikipedia.org/wiki/Edith_Durham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edith_Durham"
