"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://www.w3.org/2000/01/rdf-schema#label","Kertész Manó"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baumgarten-díjasok"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_finnugristák"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://dbpedia.org/ontology/wikiPageID",1425807
"http://hu.dbpedia.org/resource/Kertész_Manó","http://dbpedia.org/ontology/wikiPageRevisionID",23664236
"http://hu.dbpedia.org/resource/Kertész_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/3-378.html"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6575/"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6854/"
"http://hu.dbpedia.org/resource/Kertész_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6559/"
