"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Anjou-ház_(Capeting)","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Anjou-ház_(Gâtinais)","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Beör_család","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Dinasztia"
"http://hu.dbpedia.org/resource/Dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dvwv"
"http://hu.dbpedia.org/resource/Dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Dinasztia","http://dbpedia.org/ontology/wikiPageID",52737
"http://hu.dbpedia.org/resource/Dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23420740
"http://hu.dbpedia.org/resource/Dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközösség_tagjai"
"http://hu.dbpedia.org/resource/Dinasztia","http://dbpedia.org/ontology/abstract","A dinasztia vagy uralkodóház egyazon családhoz tartozó olyan személyeket jelöl, akik örökletes módon uralkodnak egy monarchia felett. A monarchia lehet császárság, királyság, önálló hercegség, szultanátus, emírség, fejedelemség, kaganátus stb. Az uralkodóra dinaszta néven is szoktak hivatkozni. Az uralkodás történhet szuverén módon, vagy valamely más uralkodó hűbéreseként, vazallusaként. A dinasztiáknak nagy szerepe volt az ókori, középkori és újkori történelem formálásában, de még a sem elhanyagolható politikai szerepük. Az ókori Egyiptomban a dinasztiák – melyek Manethón felosztásán alapulnak – egyben történelmi felosztásnak is minősülnek."
"http://hu.dbpedia.org/resource/Dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinasztia?oldid=23420740&ns=0"
"http://hu.dbpedia.org/resource/Dinasztia","http://dbpedia.org/ontology/wikiPageLength",6310
"http://hu.dbpedia.org/resource/Dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinasztia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Hohenzollern-ház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Pisdad-dinasztia","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Romanov-ház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Rurik-dinasztia","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Valois-ház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Valois–Burgundi-ház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Wittelsbach-ház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Zrínyi_család","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Árpád-ház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Dinasztiák_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.wikipedia.org/wiki/Dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinasztia"
