"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gold_(Ryan_Adams-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Heartbreaker_(album)"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://www.w3.org/2000/01/rdf-schema#label","Heartbreaker (album)"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01my31"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://dbpedia.org/ontology/wikiPageID",862113
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22875564
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/36-heartbreaker/"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/heartbreaker-20000914"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r494704"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/cím","Heartbreaker"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ryan_Adams"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ryan_Adams"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/felvételek","Woodland Studios, Nashville"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/hossz","3117.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/jelenlegi","Heartbreaker"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bloodshot_Records"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/következő","Gold"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","173.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","128.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","37.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","318.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","297.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","189.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","339.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Heartbreaker_(album)","http://hu.dbpedia.org/property/producer","Ethan Johns"
