"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Wilson_(labdarúgó,_1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista","http://dbpedia.org/ontology/wikiPageID",1383560
"http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17515143
"http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-skót_focista?oldid=17515143&ns=10"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Andy_Beattie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Bill_Shankly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Bobby_Combe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Bobby_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Charlie_Bell_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Claire_Emslie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Colin_Hendry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/David_Mathers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/David_Moyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Derek_Riordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Doug_Cowie_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Doug_Livingstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Ernie_Copland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Fiona_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Fred_Martin_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Garry_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/George_Hamilton_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Ian_McMillan_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Jackie_Henderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/James_McCrae_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/James_McEveley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/James_McFadden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Jay_Fulton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Jimmy_Binning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Jimmy_Davidson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Jock_Aird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Joe_McBride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/John_McKenzie_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/John_Owen_(labdarúgó,_1883)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Johnny_Anderson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Josh_Carmichael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Kenny_Dalglish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Kris_Boyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Neil_Mochan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Paul_Gallagher_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Ryan_Flynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Shaun_Maloney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Tommy_Docherty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
