"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ohrid-régió"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://www.w3.org/2000/01/rdf-schema#label","Ohrid-régió"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_és_kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://dbpedia.org/ontology/wikiPageID",133177
"http://hu.dbpedia.org/resource/Ohrid-régió","http://dbpedia.org/ontology/wikiPageRevisionID",22473535
"http://hu.dbpedia.org/resource/Ohrid-régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/news/2002%7Ctit=Five"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/99"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111106235053/http:/www.ohrid.org.mk/eng/crkvi/pantelej.htm"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100225135825/http:/www.ohrid.org.mk/eng/crkvi/sv_naum.htm"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://xmlns.com/foaf/0.1/name","Ohrid-régió"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/kategória","Természeti és kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/kritériumok","I, III, IV, VII"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/kép","Meister der Sophien-Kathedrale von Ohrid 001.jpg"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/képaláírás","A Szófia-katedrális bizánci stílusú freskója Ohridban"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/név","Ohrid-régió"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Észak-Macedónia"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://hu.dbpedia.org/property/szélességiFok",41
