"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_magyar_filozófiai_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Romániai magyar filozófiai irodalom"
"http://hu.dbpedia.org/resource/Romániai_magyar_filozófiai_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Romániai_magyar_filozófiai_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Romániai_magyar_filozófiai_irodalom","http://dbpedia.org/ontology/wikiPageID",765306
"http://hu.dbpedia.org/resource/Romániai_magyar_filozófiai_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23588882
"http://hu.dbpedia.org/resource/Romániai_magyar_filozófiai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Romániai_magyar_filozófiai_irodalom","http://dbpedia.org/ontology/abstract","A filozófiai irodalom – indulását és kibontakozását a romániai magyar szellemi életben nagymértékben befolyásolta az a tény, hogy a filozófiát művelő intézményi keretek felső fokon a második világháború végéig terjedő időszakban szinte kizárólag az egyes felekezetek teológiai fakultásain léteztek."
"http://hu.dbpedia.org/resource/Romániai_magyar_filozófiai_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_magyar_filozófiai_irodalom?oldid=23588882&ns=0"
"http://hu.dbpedia.org/resource/Romániai_magyar_filozófiai_irodalom","http://dbpedia.org/ontology/wikiPageLength",18921
"http://hu.dbpedia.org/resource/Romániai_magyar_filozófiai_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_magyar_filozófiai_irodalom"
"http://hu.dbpedia.org/resource/Filozófiai_irodalom_Erdélyben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_magyar_filozófiai_irodalom"
"http://hu.wikipedia.org/wiki/Romániai_magyar_filozófiai_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_magyar_filozófiai_irodalom"
