"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budaörsi_Latinovits_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Békéscsabai_Jókai_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Csokonai_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Deutsche_Bühne_Ungarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Győri_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Gárdonyi_Géza_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Hevesi_Sándor_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Horror_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Jászai_Mari_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország színházai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai","http://dbpedia.org/ontology/wikiPageID",38296
"http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai","http://dbpedia.org/ontology/wikiPageRevisionID",15608088
"http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország színházai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_színházai?oldid=15608088&ns=14"
"http://hu.dbpedia.org/resource/Kecskeméti_Katona_József_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Kerekasztal_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Kultkikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Magtártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Magyar_Lovas_Színház_Komárom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Magyarországi_színházak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Miskolci_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Nemzeti_Kamara_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Országút_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Soproni_Petőfi_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Szarvasi_Vízi_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Szegedi_Szabadtéri_Játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Szent-tornyai_parasztszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Szentendrei_Teátrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Szigligeti_Színház_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Veres_1_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Versszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Váci_Dunakanyar_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Weöres_Sándor_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Zenthe_Ferenc_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Zsidó_Színház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_amatőr_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Balatonfüredi_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kisebbségi_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Dumaszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
