"subject","predicate","object"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése"
"http://hu.dbpedia.org/resource/Fiumetorto–Messina-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Messina közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése","http://dbpedia.org/ontology/wikiPageID",1573939
"http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20318182
"http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szicília_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Messina"
"http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Messina közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Messina_közlekedése?oldid=20318182&ns=14"
"http://hu.dbpedia.org/resource/Messina_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése"
"http://hu.dbpedia.org/resource/Messina–Siracusa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése"
