"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Einstein-díj","http://www.w3.org/2000/01/rdf-schema#label","Albert Einstein-díj"
"http://hu.dbpedia.org/resource/Albert_Einstein-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jn41"
"http://hu.dbpedia.org/resource/Albert_Einstein-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Albert_Einstein-díj","http://dbpedia.org/ontology/wikiPageID",232253
"http://hu.dbpedia.org/resource/Albert_Einstein-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21826924
"http://hu.dbpedia.org/resource/Albert_Einstein-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Albert_Einstein-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albert_Einstein-díj","http://dbpedia.org/ontology/abstract","Az Albert Einstein-díj (Albert Einstein Award vagy Albert Einstein Medal) egy elismerés, amit az elméleti fizikában elért jelentős eredmények alapján ítélnek oda. Az arany medállal pénzjutalom jár."
"http://hu.dbpedia.org/resource/Albert_Einstein-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Einstein-díj?oldid=21826924&ns=0"
"http://hu.dbpedia.org/resource/Albert_Einstein-díj","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Albert_Einstein-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Einstein-díj"
"http://hu.dbpedia.org/resource/Albert_Einstein_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albert_Einstein-díj"
"http://hu.wikipedia.org/wiki/Albert_Einstein-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Einstein-díj"
