"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Andor Ilona"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://dbpedia.org/ontology/wikiPageID",1555012
"http://hu.dbpedia.org/resource/Andor_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23130418
"http://hu.dbpedia.org/resource/Andor_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://andorilona.hu/en/pages/cikkek/08_mno.html"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://hu.dbpedia.org/property/kép","De Hongaarse musicienne Ilona Andor ontvangt uit handen van de minister van Cult, Bestanddeelnr 919-7327.jpg"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://hu.dbpedia.org/property/képaláírás","Andor Ilona"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Andor_Ilona","http://dbpedia.org/ontology/abstract","Andor Ilona (Pécsvárad, 1904. április 9. – Budapest, 1977. július 18.) Liszt Ferenc-díjas magyar kórusvezető, karnagy, pedagógus, érdemes- és kiváló művész."
"http://hu.dbpedia.org/resource/Andor_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andor_Ilona?oldid=23130418&ns=0"
"http://hu.dbpedia.org/resource/Andor_Ilona","http://dbpedia.org/ontology/wikiPageLength",3482
"http://hu.dbpedia.org/resource/Andor_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andor_Ilona"
"http://hu.wikipedia.org/wiki/Andor_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andor_Ilona"
