"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömefölde","http://www.w3.org/2000/01/rdf-schema#label","Dömefölde"
"http://hu.dbpedia.org/resource/Dömefölde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfmjj"
"http://hu.dbpedia.org/resource/Dömefölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Dömefölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dömefölde","http://dbpedia.org/ontology/wikiPageID",836036
"http://hu.dbpedia.org/resource/Dömefölde","http://dbpedia.org/ontology/wikiPageRevisionID",21696272
"http://hu.dbpedia.org/resource/Dömefölde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Páka"
"http://hu.dbpedia.org/resource/Dömefölde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dömefölde?oldid=21696272&ns=0"
"http://hu.dbpedia.org/resource/Dömefölde","http://dbpedia.org/ontology/wikiPageLength",134
"http://hu.dbpedia.org/resource/Dömefölde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dömefölde"
"http://hu.wikipedia.org/wiki/Dömefölde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dömefölde"
