"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://www.w3.org/2000/01/rdf-schema#label","Vera Seloga bojárnő"
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmwvn"
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimszkij-Korszakov_operái"
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://dbpedia.org/ontology/wikiPageID",701690
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://dbpedia.org/ontology/wikiPageRevisionID",22801340
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korszakov_operái"
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://dbpedia.org/ontology/abstract","A Vera Seloga bojárnő (eredeti címén Боярыня Вера Шелога) Nyikolaj Andrejevics Rimszkij-Korszakov 1898. december 27-én, Moszkvában bemutatott egyfelvonásos operája (op. 54). Szövegét írta. Eredetileg az átdolgozott A pszkovi lány című operája prológusának szánta, így is mutatták be, de később leválasztotta első operájáról, és önálló egyfelvonásossá alakította."
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vera_Seloga_bojárnő?oldid=22801340&ns=0"
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://dbpedia.org/ontology/wikiPageLength",2459
"http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vera_Seloga_bojárnő"
"http://hu.wikipedia.org/wiki/Vera_Seloga_bojárnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vera_Seloga_bojárnő"
