"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alevtyina_Gennagyjevna_Begiseva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buranovszkije_babuski"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/2000/01/rdf-schema#label","Buranovszkije babuski"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j67mkj"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtok"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://dbpedia.org/ontology/wikiPageID",902972
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://dbpedia.org/ontology/wikiPageRevisionID",23507274
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itar-tass.com/c9/373341.html"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mk.ru/politics/russia/article/2012/03/18/682697-tak-i-zhivut-ot-pensii-do-pesni.html"
"http://hu.dbpedia.org/resource/Buranovszkije_babuski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304231921/http:/hungarian.ruvr.ru/2012_05_17/75075183/"
