"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://www.w3.org/2000/01/rdf-schema#label","Kémeri Péter"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://dbpedia.org/ontology/wikiPageID",1530622
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23793039
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180126125508/http:/www.boon.hu/fesztival-volt-es-lesz-is/haon-news-FCUWeb-20070322-1034239538"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicmedia.hu/20160624_kemeri_peter_"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://hegyalja.info/news/25/ujra-lesz-hegyalja-fesztival"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://sbs.hu/2018/01/napi-lordom-a-lord-koncertszervezo-menedzserei/"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://dehir.hu/kultura/a-rutin-nem-hoz-izgalmat-a-zenebe-a-debreceni-rockmenedzser-szerint"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2016/05/24/sarockba-szoritva-az-ex-tankcsapda-szervezo-konyve-nem-egy-nyalas-sikersztori/"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://hu.dbpedia.org/property/név","Kémeri Péter"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kémeri_Péter","http://hu.dbpedia.org/property/szakma","menedzser, kultúraszervező"
