"subject","predicate","object"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/A_Herceg_haladéka","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/A_Herceg_haladéka","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/A_Herceg_haladéka","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/A_Herceg_haladéka","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/A_legényanya","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Csapd_le_csacsi!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Csapd_le_csacsi!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Csapd_le_csacsi!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Csinibaba","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Csinibaba","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Csinibaba","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Egészséges_erotika","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Egészséges_erotika","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Egészséges_erotika","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Egészséges_erotika","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Egészséges_erotika","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Egészséges_erotika","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Egészséges_erotika","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Le_a_fejjel!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Le_a_fejjel!","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Le_a_fejjel!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Moziklip_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Moziklip_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Moziklip_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Na_végre,_itt_a_nyár!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Na_végre,_itt_a_nyár!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Tímár Péter (filmrendező)"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vágók"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_Rudolf-díjasok"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://dbpedia.org/ontology/wikiPageID",695661
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23389994
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Timar-Peter--sz269"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://timarpeter.com"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.werkakademia.hu/oktatok/timar-peter"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Tímár_Péter_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tímár_Péter"
