"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugó_itáliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/Hugó_itáliai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/Hugó_itáliai_király","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/Hugó_itáliai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/Hugó_itáliai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/I._Berengár_itáliai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/I._Berengár_itáliai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/I._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/I._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/I._Rudolf_felső-burgund_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/2000/01/rdf-schema#label","II. Rudolf felső-burgund király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_yx3"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:888-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://dbpedia.org/ontology/wikiPageID",752774
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://dbpedia.org/ontology/wikiPageRevisionID",19075484
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://xmlns.com/foaf/0.1/name","Itáliai király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://xmlns.com/foaf/0.1/name","Felső-burgund király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://xmlns.com/foaf/0.1/name","Alsó-burgund király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://xmlns.com/foaf/0.1/name","II. Rudolf"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgund_királyok"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgund_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itáliai_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hugó_itáliai_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Berengár_itáliai_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/halálozásiDátum",937
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/megnevezés","Alsó-burgund király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/megnevezés","Felső-burgund király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/megnevezés","Itáliai király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/név","II. Rudolf"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/születésiDátum",888
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/uralkodásKezdete",933
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/uralkodásKezdete",923
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/uralkodásKezdete",912
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/uralkodásVége",926
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/uralkodásVége",937
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hugó_itáliai_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Konrád_burgund_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/évek","Alsó-Burgundia: 933 – 937"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/évek","Felső-Burgundia: 912 – 937"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/I._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Hugó_itáliai_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Konrád_burgund_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://dbpedia.org/ontology/abstract","II. Rudolf (888 – 937. július 11.) felső-burgund király 912-től, itáliai király 923-tól 926-ig, alsó-burgund király 933-tól. Édesapja, I. Rudolf fiaként született. Itália trónját az uralkodójukkal, I. Berengárral elégedetlen főurak ajánlották fel neki és 922-ben meg is koronázták Paviában. A következő évben Piacenza mellett legyőzte és megölte Berengárt, majd Felső-Burgundia és Itália közös uralkodója lett; felváltva tartózkodott a két országban. Az itáliai főurak azonban hamarosan elégedetlenkedni kezdtek, és Provence-i Hugóba vettették bizalmukat. Rudolf , felismervén ingatag helyzetét, visszatért Burgundiába, Itália pedig Hugóé lett. A főurak egy része kisvártatva Rudolf visszahívását javasolta, mire Hugó megegyezett riválisával (kb. 931): átengedte neki Provence-t (Alsó-Burgundiát), cserébe azért, hogy mondjon le az itáliai királyságra támasztott minden igényéről. Rudolf ily módon egész Burgundiát egyesítette uralma alatt."
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Berengár_itáliai_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hugó_itáliai_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Rudolf_felső-burgund_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hugó_itáliai_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Konrád_burgund_király"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Rudolf_felső-burgund_király?oldid=19075484&ns=0"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://dbpedia.org/ontology/wikiPageLength",3763
