"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barsz","http://www.w3.org/2000/01/rdf-schema#label","Barsz"
"http://hu.dbpedia.org/resource/Barsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Barsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Barsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Barsz","http://dbpedia.org/ontology/wikiPageID",22813
"http://hu.dbpedia.org/resource/Barsz","http://dbpedia.org/ontology/wikiPageRevisionID",23559317
"http://hu.dbpedia.org/resource/Barsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Barsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Barsz","http://dbpedia.org/ontology/abstract","A Barsz török eredetű férfinév, jelentése: párduc."
"http://hu.dbpedia.org/resource/Barsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barsz?oldid=23559317&ns=0"
"http://hu.dbpedia.org/resource/Barsz","http://dbpedia.org/ontology/wikiPageLength",837
"http://hu.dbpedia.org/resource/Barsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barsz"
"http://hu.wikipedia.org/wiki/Barsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barsz"
