"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mértani_alakzat","http://www.w3.org/2000/01/rdf-schema#label","Mértani alakzat"
"http://hu.dbpedia.org/resource/Mértani_alakzat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n9zh"
"http://hu.dbpedia.org/resource/Mértani_alakzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértani_alakzatok"
"http://hu.dbpedia.org/resource/Mértani_alakzat","http://dbpedia.org/ontology/wikiPageID",704414
"http://hu.dbpedia.org/resource/Mértani_alakzat","http://dbpedia.org/ontology/wikiPageRevisionID",8378272
"http://hu.dbpedia.org/resource/Mértani_alakzat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alakzat_(geometria)"
"http://hu.dbpedia.org/resource/Mértani_alakzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mértani_alakzat?oldid=8378272&ns=0"
"http://hu.dbpedia.org/resource/Mértani_alakzat","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Mértani_alakzat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mértani_alakzat"
"http://hu.wikipedia.org/wiki/Mértani_alakzat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mértani_alakzat"
