"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://www.w3.org/2000/01/rdf-schema#label","Echinopsis peruviana"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06syr7"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://dbpedia.org/ontology/wikiPageID",985036
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://dbpedia.org/ontology/wikiPageRevisionID",20137240
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/name","perui fáklyakaktusz"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/imageCaption","Echinopsis peruviana"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/binomial","Echinopsis peruviana"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/genus","Echinopsis"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/species","E. peruviana"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/synonyms","Trichocereus peruvianus"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://dbpedia.org/ontology/abstract","Az Echinopsis peruviana (Trichocereus peruvianus), köznapi nevén perui fáklyakaktusz, egy gyorsan növő, oszlopos felépítésű kaktuszféle, amely az Andok nyugati lejtőin él Peruban 2-3000 méteres tengerszint feletti magasságban."
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Echinopsis_peruviana?oldid=20137240&ns=0"
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Echinopsis_peruviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Echinopsis_peruviana"
"http://hu.wikipedia.org/wiki/Echinopsis_peruviana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Echinopsis_peruviana"
