"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék"
"http://hu.dbpedia.org/resource/Közönséges_medvemaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék"
"http://hu.dbpedia.org/resource/Pottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék"
"http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék","http://www.w3.org/2000/01/rdf-schema#label","Lajhármakifélék"
"http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék","http://dbpedia.org/ontology/wikiPageID",881020
"http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék","http://dbpedia.org/ontology/wikiPageRevisionID",10980593
"http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék","http://www.w3.org/2004/02/skos/core#prefLabel","Lajhármakifélék"
"http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lajhármakifélék?oldid=10980593&ns=14"
