"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmstraße (Berlin)"
"http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d5n5"
"http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_utcái_és_terei"
"http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)","http://dbpedia.org/ontology/wikiPageID",705835
"http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",22474168
"http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)","http://hu.dbpedia.org/property/hossza",2.4
"http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)","http://dbpedia.org/ontology/abstract","A Wilhelmstraße egy utca Berlinben, Mitte és Kreuzberg városrészekben. A történelmi Poroszország és a Német Császárság több kormányzati épülete is ebben az utcában volt. 1945-ig az utca neve ezért a német kormány szinonimájaként is használatos volt, mint manapság például a Fehér Ház az Amerikai Egyesült Államok kormányát jelenti. A második világháború pusztításai ellenére számtalan történelmi épület épségben megmaradt az utcában, a berlini műemlékvédelmi hivatal listája 17 épületet jegyez. Az észak-déli irányú Wilhelmstrasse észak vége a német parlament közelében az Spreenél, déli vége a Hallesches Tornál, Kreuzbergben van, és keresztezi az Unter den Lindent."
"http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelmstraße_(Berlin)?oldid=22474168&ns=0"
"http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelmstraße_(Berlin)"
"http://hu.wikipedia.org/wiki/Wilhelmstraße_(Berlin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelmstraße_(Berlin)"
