"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sturmabteilung"
"http://hu.dbpedia.org/resource/Horst_Wessel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sturmabteilung"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Német_Munkáspárt","http://hu.dbpedia.org/property/paramilitárisSzervezet","http://hu.dbpedia.org/resource/Sturmabteilung"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://www.w3.org/2000/01/rdf-schema#label","Sturmabteilung"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6ck"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_szervezetei"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://dbpedia.org/ontology/wikiPageID",99201
"http://hu.dbpedia.org/resource/Sturmabteilung","http://dbpedia.org/ontology/wikiPageRevisionID",23750590
"http://hu.dbpedia.org/resource/Sturmabteilung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernhard-sauer-historiker.de/Bernhard_Sauer-Geschichte_der_SA_in_BerlinBrandenburg.pdf"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/weimar/innenpolitik/sa/"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedenkstaette-papestrasse.de/geschichte/sa-feldpolizei.htm"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916121531/http:/edocs.tu-berlin.de/diss/2004/schuster_martin.pdf"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedenkstaette-papestrasse.de"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210100233/http:/www.zukunft-braucht-erinnerung.de/drittes-reich/herrschaftsinstrument-partei/160.html"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nácizmus"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Sturmabteilung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
