"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Baszk Hercegség, illetve Gascogne hercegeinek listája"
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_uralkodók_listái"
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföld"
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_hercegek"
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageID",1568122
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22579615
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://dbpedia.org/ontology/abstract","A Baszk Hercegséget (Vasconia, illetve Wasconia) 602-ben hozta létre a Frank Birodalom a Vizigót Királyságtól elfoglalt terület délnyugati csücskében. Az első herceg (dux wasconum) egy bizonyos Genial lett, akiről a nevén kívül jóformán semmit se tudunk. A hercegség 660-ban perszonálunióra lépett Aquitaniával. Nagyjából ettől fogva a hercegséget Gascogne-nak hívták. Eleonóra halálával Aquitania és Gascogne is az angol királyi családra (Plantagenêt-ház) szállt."
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája?oldid=22579615&ns=0"
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageLength",11700
"http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Aeghyna_baszk_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Genial_baszk_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája"
"http://hu.dbpedia.org/resource/I._Sancho_baszk_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája"
"http://hu.wikipedia.org/wiki/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Baszk_Hercegség,_illetve_Gascogne_hercegeinek_listája"
