"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Liptó_vármegye"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Liptó_vármegye"
"http://hu.dbpedia.org/resource/Frangepán_Beatrix","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Liptó_vármegye"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Liptó vármegye"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z0z0"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://dbpedia.org/ontology/wikiPageID",18839
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23877781
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://xmlns.com/foaf/0.1/name","Liptó vármegye"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/név","Liptó vármegye"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Liptószentmiklós"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/terület",2246
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/térkép","Lipto.png"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/címer","Liptov coatofarms.jpg"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/domborzat","Lipto county map.jpg"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://dbpedia.org/ontology/abstract","Liptó (szlovákul Liptov, latinul Liptoviensis, Lyptoviensis, Liptaviensis, Liptovium, németül Liptau, lengyelül Liptów) a Magyar Királyság közigazgatási területe, vármegyéje volt. Jelenleg területe Észak-Szlovákiában található. A terület mára közigazgatási egységét elvesztette, a névvel a történelmi régióra, ill. az egykori vármegyére való utalásként találkozhatunk."
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liptó_vármegye?oldid=23877781&ns=0"
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://dbpedia.org/ontology/wikiPageLength",6375
"http://hu.dbpedia.org/resource/Liptó_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liptó_vármegye"
"http://hu.wikipedia.org/wiki/Liptó_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liptó_vármegye"
