"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/2000/01/rdf-schema#label","Neville Marriner"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_karmesterek"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://dbpedia.org/ontology/wikiPageID",1425768
"http://hu.dbpedia.org/resource/Neville_Marriner","http://dbpedia.org/ontology/wikiPageRevisionID",23181946
"http://hu.dbpedia.org/resource/Neville_Marriner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/835735"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Neville-Marriner%23ref9119"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://hu.dbpedia.org/property/kép","Neville-Marriner.jpg"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://hu.dbpedia.org/property/képaláírás","Sir Neville Marriner 2010. júliusban"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://dbpedia.org/ontology/abstract","Sir Neville Marriner (Lincoln, 1924. április 15. – London, 2016. október 2.) angol hegedűművész, karmester, neve szorosan kapcsolódik az általa alapított és egy életen át vezetett Academy of St Martin in the Fields kamarazenekarhoz. Karmester pályáját negyvenöt évesen kezdő Merrinert a világ legnevesebb zenekarai - Bécs, Berlin, Párizs, Milánó, Athén, New York, Boston, San Francisco és Tokió – hívták vezényelni. Mint a klasszikus zene doyenje kilencvenéves korában még fellépett a népszerű londoni Proms-on. Művészetét lemezfelvételek sokasága, majdnem 600 felvétel őrzi."
"http://hu.dbpedia.org/resource/Neville_Marriner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neville_Marriner?oldid=23181946&ns=0"
"http://hu.dbpedia.org/resource/Neville_Marriner","http://dbpedia.org/ontology/wikiPageLength",8156
"http://hu.dbpedia.org/resource/Neville_Marriner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neville_Marriner"
