"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fahrenheit_9/11","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Moore"
"http://hu.dbpedia.org/resource/Fahrenheit_9/11","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Moore"
"http://hu.dbpedia.org/resource/Fahrenheit_9/11","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Moore"
"http://hu.dbpedia.org/resource/Fahrenheit_9/11","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Moore"
"http://hu.dbpedia.org/resource/Fahrenheit_9/11","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Moore"
"http://hu.dbpedia.org/resource/Fahrenheit_9/11","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Moore"
"http://hu.dbpedia.org/resource/Fahrenheit_9/11","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Moore"
"http://hu.dbpedia.org/resource/Kapitalizmus:_Szeretem!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Moore"
"http://hu.dbpedia.org/resource/Kapitalizmus:_Szeretem!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Moore"
"http://hu.dbpedia.org/resource/Kapitalizmus:_Szeretem!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Moore"
"http://hu.dbpedia.org/resource/Kapitalizmus:_Szeretem!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Moore"
"http://hu.dbpedia.org/resource/Kóla,_puska,_sültkrumpli","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Moore"
"http://hu.dbpedia.org/resource/Kóla,_puska,_sültkrumpli","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Moore"
