"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Gare de Baume-les-Dames"
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Franche-Comté"
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageID",1166859
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageRevisionID",22149778
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://hu.dbpedia.org/property/név","Gare de Baume-les-Dames"
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://dbpedia.org/ontology/abstract","Gare de Baume-les-Dames vasútállomás Franciaországban, Baume-les-Dames településen."
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Baume-les-Dames?oldid=22149778&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://dbpedia.org/ontology/wikiPageLength",2046
"http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Baume-les-Dames"
"http://hu.wikipedia.org/wiki/Gare_de_Baume-les-Dames","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Baume-les-Dames"
