"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balás_szászánida_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Péroz_szászánida_király"
"http://hu.dbpedia.org/resource/Balás_szászánida_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Péroz_szászánida_király"
"http://hu.dbpedia.org/resource/Balás_szászánida_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Péroz_szászánida_király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Péroz_szászánida_király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Péroz_szászánida_király"
"http://hu.dbpedia.org/resource/I._Kavád_szászánida_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Péroz_szászánida_király"
"http://hu.dbpedia.org/resource/I._Kavád_szászánida_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Péroz_szászánida_király"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/2000/01/rdf-schema#label","I. Péroz szászánida király"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jb6"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:484-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászánida_királyok"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://dbpedia.org/ontology/wikiPageID",423292
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://dbpedia.org/ontology/wikiPageRevisionID",21828850
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://xmlns.com/foaf/0.1/name","Szászánida király"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://xmlns.com/foaf/0.1/name","Péroz"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászánida_király"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Hurmuz_szászánida_király"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Hurmuz_szászánida_király"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/halálozásiDátum",484
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/kép","Perozi.jpg"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Balás_szászánida_király"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/megnevezés","Szászánida király"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/név","Péroz"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/uralkodásKezdete",459
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/uralkodásVége",484
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Balás_szászánida_király"
"http://hu.dbpedia.org/resource/I._Péroz_szászánida_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Jazdagird_szászánida_király"
