"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://www.w3.org/2000/01/rdf-schema#label","A megbilincseltek"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n00z"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley_Kramer-filmek"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/wikiPageID",984047
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/wikiPageRevisionID",23417334
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/mediaroom/index.jsp%3Fcid=319733"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/mediaroom/index.jsp%3Fcid=8600"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszinkron=10996"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/bemutató",1958
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/cím","A megbilincseltek"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/díj(ak)_",2
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/díszlettervező","Joe Kish"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/eredetiCím","The Defiant Ones"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/forgatókönyvíró","Harold Jacob Smith"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/forgatókönyvíró","Nedrick Young"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cara_Williams"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sidney_Poitier"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Theodore_Bikel"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Curtis"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/James_Speak"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/imdb",51525
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/jelmeztervező","Joe King"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/nyelv","magyar szinkron"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sam_Leavitt"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/port.hu",38449
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/producer","Stanley Kramer"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Frederic_Knudtson"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ernest_Gold"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/abstract","A megbilincseltek (Megbilincseltek, Hajlíthatatlanok, eredeti cím: The Defiant Ones) 1958-ban bemutatott fekete-fehér filmdráma. Rendezője . A történet két összeláncolt fegyenc szökéséről szól, egyikük fehér, a másik néger. A kezdetben megnyilvánuló személyes ellentétük ellenére kénytelenek együttműködni. A film két Oscar-díjat és 14 további díjat kapott."
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://purl.org/dc/elements/1.1/language","magyar szinkron"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/imdbId","0051525"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/title","A megbilincseltek"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ernest_Gold"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stanley_Kramer"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Harold_Jacob_Smith"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_megbilincseltek?oldid=23417334&ns=0"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://dbpedia.org/ontology/wikiPageLength",16652
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_megbilincseltek"
"http://hu.wikipedia.org/wiki/A_megbilincseltek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_megbilincseltek"
