"subject","predicate","object"
"http://hu.dbpedia.org/resource/TGV_001","http://www.w3.org/2000/01/rdf-schema#label","TGV 001"
"http://hu.dbpedia.org/resource/TGV_001","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3f5"
"http://hu.dbpedia.org/resource/TGV_001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok"
"http://hu.dbpedia.org/resource/TGV_001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_001","http://dbpedia.org/ontology/wikiPageID",279053
"http://hu.dbpedia.org/resource/TGV_001","http://dbpedia.org/ontology/wikiPageRevisionID",22870531
"http://hu.dbpedia.org/resource/TGV_001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/tgvpages/history.html"
"http://hu.dbpedia.org/resource/TGV_001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/electric/emu/TGV/prototype/pix.html"
"http://hu.dbpedia.org/resource/TGV_001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emdx.org/rail/30ansTGV/%7Caccd=2009-08-05%7Caurl=https:/web.archive.org/web/20071010164429/http:/www.emdx.org/rail/30ansTGV/%7Carchd=2007-10-10"
"http://hu.dbpedia.org/resource/TGV_001","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ELeBn0TDC4Y"
"http://hu.dbpedia.org/resource/TGV_001","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8mSBmJiDB-M"
"http://hu.dbpedia.org/resource/TGV_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TGV_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/TGV_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TGV_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/TGV_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
