"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://www.w3.org/2000/01/rdf-schema#label","Agave angustifolia"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agávé"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://dbpedia.org/ontology/wikiPageID",1579374
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://dbpedia.org/ontology/wikiPageRevisionID",20981000
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F1692"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:327760-2"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Agave_angustifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
