"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánk","http://www.w3.org/2000/01/rdf-schema#label","Jánk"
"http://hu.dbpedia.org/resource/Jánk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xrlh"
"http://hu.dbpedia.org/resource/Jánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Jánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Jánk","http://dbpedia.org/ontology/wikiPageID",879514
"http://hu.dbpedia.org/resource/Jánk","http://dbpedia.org/ontology/wikiPageRevisionID",16140162
"http://hu.dbpedia.org/resource/Jánk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jánkmajtis"
"http://hu.dbpedia.org/resource/Jánk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánk?oldid=16140162&ns=0"
"http://hu.dbpedia.org/resource/Jánk","http://dbpedia.org/ontology/wikiPageLength",137
"http://hu.dbpedia.org/resource/Jánk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánk"
"http://hu.wikipedia.org/wiki/Jánk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánk"
