"subject","predicate","object"
"http://hu.dbpedia.org/resource/Floréal","http://www.w3.org/2000/01/rdf-schema#label","Floréal"
"http://hu.dbpedia.org/resource/Floréal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04blxb"
"http://hu.dbpedia.org/resource/Floréal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalmi_naptár"
"http://hu.dbpedia.org/resource/Floréal","http://dbpedia.org/ontology/wikiPageID",39891
"http://hu.dbpedia.org/resource/Floréal","http://dbpedia.org/ontology/wikiPageRevisionID",22205817
"http://hu.dbpedia.org/resource/Floréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Floréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Floréal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Franska_revolutionskalendern"
"http://hu.dbpedia.org/resource/Floréal","http://dbpedia.org/ontology/abstract","Floréal (ejtsd: floréál), magyarul: Virágzás hava, a francia forradalmi naptár nyolcadik, tavaszi hónapja. Megközelítően – az évektől függően egy-két nap eltéréssel – megegyezik a Gergely-naptár szerinti április 20-ától május 19-éig terjedő időszakkal, amikor a Nap az állatöv Bika csillagképén. A latin flor, ”virág” szóból származik, mivel „áprilisban és májusban bontják szirmaikat a virágok”, olvasható Fabre d’Églantine költő javaslatában, melyet 1793. október 24-én, a „Naptárkészítő Bizottság” nevében nyújtott be a Nemzeti Konventnek. 1806. január 1-jén a franciák visszatértek a Gergely-naptár használatára, ezért a XIV. esztendőben Virágzás hava már nem volt. E hónap nevét viseli egy kisváros Mauritiuson, valamint a francia haditengerészet F-730 lajstromjelű, Prairial osztályú fregattja."
"http://hu.dbpedia.org/resource/Floréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Floréal?oldid=22205817&ns=0"
"http://hu.dbpedia.org/resource/Floréal","http://dbpedia.org/ontology/wikiPageLength",10822
"http://hu.dbpedia.org/resource/Floréal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Floréal"
"http://hu.dbpedia.org/resource/Floreal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Floréal"
"http://hu.wikipedia.org/wiki/Floréal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Floréal"
