"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://www.w3.org/2000/01/rdf-schema#label","Flamingó kapitány"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brcj9"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://dbpedia.org/ontology/wikiPageID",1087940
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://dbpedia.org/ontology/wikiPageRevisionID",23194771
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://dbpedia.org/ontology/wikiPageExternalLink","http://legendsofthemultiuniverse.wikia.com/wiki/Captain_Flamingo%7C%7C''Flaming%C3%B3"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/alkotó","Suzanne Bolch"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/alkotó","John May"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/cím","Flamingó kapitány"
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Flamingó_kapitány","http://hu.dbpedia.org/property/eredetiAdó","YTV"
