"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausculum","http://www.w3.org/2000/01/rdf-schema#label","Ausculum"
"http://hu.dbpedia.org/resource/Ausculum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx0cj"
"http://hu.dbpedia.org/resource/Ausculum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Ausculum","http://dbpedia.org/ontology/wikiPageID",249510
"http://hu.dbpedia.org/resource/Ausculum","http://dbpedia.org/ontology/wikiPageRevisionID",9513565
"http://hu.dbpedia.org/resource/Ausculum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ascoli_Satriano"
"http://hu.dbpedia.org/resource/Ausculum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausculum?oldid=9513565&ns=0"
"http://hu.dbpedia.org/resource/Ausculum","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/Ausculum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausculum"
"http://hu.wikipedia.org/wiki/Ausculum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausculum"
