"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nigel_de_Jong"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nigel_de_Jong"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nigel_de_Jong"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nigel_de_Jong"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nigel_de_Jong"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nigel_de_Jong"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nigel_de_Jong"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/2000/01/rdf-schema#label","Nigel de Jong"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x3sm"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Galaxy_labdarúgói"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Al_Ahli_(Doha)_labdarúgói"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://dbpedia.org/ontology/wikiPageID",541795
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://dbpedia.org/ontology/wikiPageRevisionID",22975309
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Ajax_keret"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_U16-os_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–2011-es_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
