"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://www.w3.org/2000/01/rdf-schema#label","Boleophthalmus"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4swly"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxudercinae"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/wikiPageID",633128
"http://hu.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/wikiPageRevisionID",20095928
"http://hu.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=636612"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fclass=Actinopterygii&order=Perciformes&famcode=405&subfamily=Oxudercinae&genus=Boleophthalmus&areacode=&c_code=&spines=&fins=&resultPage=1&sortby=species"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://hu.dbpedia.org/property/name","Boleophthalmus"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://hu.dbpedia.org/property/imageCaption","Boleophthalmus pectinirostris"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
