"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Csap_(áramlástechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Csaptelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Fúvóka_(alkatrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Kisminta_törvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Kompresszor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Laval-fúvóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Szivattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Ventilátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Vízcsap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Zagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Kategória:Áramlástechnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Áramlástechnika","http://www.w3.org/2000/01/rdf-schema#label","Áramlástechnika"
"http://hu.dbpedia.org/resource/Kategória:Áramlástechnika","http://dbpedia.org/ontology/wikiPageID",839784
"http://hu.dbpedia.org/resource/Kategória:Áramlástechnika","http://dbpedia.org/ontology/wikiPageRevisionID",10362001
"http://hu.dbpedia.org/resource/Kategória:Áramlástechnika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áramlástan"
"http://hu.dbpedia.org/resource/Kategória:Áramlástechnika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technika"
"http://hu.dbpedia.org/resource/Kategória:Áramlástechnika","http://www.w3.org/2004/02/skos/core#prefLabel","Áramlástechnika"
"http://hu.dbpedia.org/resource/Kategória:Áramlástechnika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Áramlástechnika?oldid=10362001&ns=14"
