"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furaneol","http://www.w3.org/2000/01/rdf-schema#label","Furaneol"
"http://hu.dbpedia.org/resource/Furaneol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nngf9"
"http://hu.dbpedia.org/resource/Furaneol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Furaneol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Furaneol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Furaneol","http://dbpedia.org/ontology/wikiPageID",767995
"http://hu.dbpedia.org/resource/Furaneol","http://dbpedia.org/ontology/wikiPageRevisionID",16990441
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/imagefile","Furaneol.svg"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/iupacname",4
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/othernames","Eper furanon"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/othernames","Dimetilhidroxi furanon"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/othernames","Ananász keton"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/othernames",4
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/othernames","Alleton"
"http://hu.dbpedia.org/resource/Furaneol","http://hu.dbpedia.org/property/verifiedrevid",396490151
"http://hu.dbpedia.org/resource/Furaneol","http://dbpedia.org/ontology/abstract","A furaneol eperillatú szilárd anyag (op. 73–77°C). A természetben is előfordul az eperben és más gyümölcsökben. Ez adja a friss ananász illatát, de fontos összetevője a paradicsom és a hajdina illatának is. Az illatszeriparban használják."
"http://hu.dbpedia.org/resource/Furaneol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furaneol?oldid=16990441&ns=0"
"http://hu.dbpedia.org/resource/Furaneol","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Furaneol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furaneol"
"http://hu.wikipedia.org/wiki/Furaneol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furaneol"
