"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Tapolca–Ukk-vasútvonal"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://dbpedia.org/ontology/wikiPageID",538205
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23579374
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=26"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Sümeg vasútállomás.JPG"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Balatonszentgyörgy–Tapolca–Ukk-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/deKbs","http://hu.dbpedia.org/resource/Magyarországi_vasútvonalak_listája"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/länge",28
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/textFoto","Sümeg vasútállomása"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://dbpedia.org/ontology/abstract","A Bakony délnyugati lábánál fekvő Tapolca–Ukk-vasútvonal MÁV 26-os vonal részét képező, egyvágányú, nem villamosított vasútvonala."
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapolca–Ukk-vasútvonal?oldid=23579374&ns=0"
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2747
"http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapolca–Ukk-vasútvonal"
"http://hu.dbpedia.org/resource/Tapolca-Ukk-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal"
"http://hu.wikipedia.org/wiki/Tapolca–Ukk-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapolca–Ukk-vasútvonal"
