"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinpocetin","http://www.w3.org/2000/01/rdf-schema#label","Vinpocetin"
"http://hu.dbpedia.org/resource/Vinpocetin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxf8t"
"http://hu.dbpedia.org/resource/Vinpocetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nootropikumok"
"http://hu.dbpedia.org/resource/Vinpocetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N06"
"http://hu.dbpedia.org/resource/Vinpocetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Vinpocetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Vinpocetin","http://dbpedia.org/ontology/wikiPageID",580844
"http://hu.dbpedia.org/resource/Vinpocetin","http://dbpedia.org/ontology/wikiPageRevisionID",23490760
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FoszfodiészterázGátlók"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/casszám",42971
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/h",26
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/iupacnév","etil--eburnamenin-14-karboxilát"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/kép","Vinpocetine.svg"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/pubchem",5673
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/jogistátusz","OTC"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/routesOfAdministration",","
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/atcelőtag","N06"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/atcutótag","BX18"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/biofelezésiidő",2.54
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/biohaszn",56.6
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/inn","vinpocetine"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/clearanceRate",0.366
"http://hu.dbpedia.org/resource/Vinpocetin","http://hu.dbpedia.org/property/distribution",2.1
