"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://www.w3.org/2000/01/rdf-schema#label","Dejan Manaszkov"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kézilabdázók"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://dbpedia.org/ontology/wikiPageID",1442684
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://dbpedia.org/ontology/wikiPageRevisionID",22996910
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200316123504/http:/www.eurohandball.com/player/540450%7Carchivedate=2020-03-16"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/540450%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKB_Veszprém_KC_keret"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/név","Dejan Manaszkov"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Vardar_Szkopje"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSG_Wetzlar"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Metalurg_Szkopje"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/klubOrszág","macedónia"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/klubfriss",20170216
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/születésiOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/válfriss",20170108
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/válogatottMeccsek",38
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/válogatottOrszág","Macedónia"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/válogatottÉvek",2012
