"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://www.w3.org/2000/01/rdf-schema#label","Mihanovićev Dol"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfv7q"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/wikiPageID",834142
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/wikiPageRevisionID",23408496
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/wikiPageExternalLink","http://klanjec.info/"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zagorjepublic.com/VODIE/Klanjec.pdf"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klanjec.hr/"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://xmlns.com/foaf/0.1/name","Mihanovićev Dol"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/kép","Detalj spomenik himni Zelenjak.jpg"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/képaláírás","Antun Mihanović emlékoszlopa a Zelenjak-szorosban"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/név","Mihanovićev Dol"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/irányítószám",49290
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/polgármester","Željko Kolar"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",180
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://hu.dbpedia.org/property/község","Klanjec"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/abstract","Mihanovićev Dol falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Klanjechez tartozik."
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/postalCode","49290"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Klanjec"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihanovićev_Dol?oldid=23408496&ns=0"
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/Mihanovićev_Dol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihanovićev_Dol"
"http://hu.wikipedia.org/wiki/Mihanovićev_Dol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihanovićev_Dol"
