"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://www.w3.org/2000/01/rdf-schema#label","Bad Vigaun"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjp9m"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://dbpedia.org/ontology/wikiPageID",858256
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://dbpedia.org/ontology/wikiPageRevisionID",21911428
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badvigaun.at/"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130717150804/http:/vicone.at/"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://xmlns.com/foaf/0.1/name","Bad Vigaun"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://hu.dbpedia.org/property/kép","Pfarrkirche Bad Vigaun.JPG"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://hu.dbpedia.org/property/képaláírás","Plébániatemplom"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://hu.dbpedia.org/property/név","Bad Vigaun"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://hu.dbpedia.org/property/terület",17.55
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://hu.dbpedia.org/property/weboldal","www.badvigaun.at"
"http://hu.dbpedia.org/resource/Bad_Vigaun","http://hu.dbpedia.org/property/irányítószám",5424
