"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Koreai_cirbolya"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://www.w3.org/2000/01/rdf-schema#label","Koreai cirbolya"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038nh5"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_növényvilága"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-ázsiai_flóraterület"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://dbpedia.org/ontology/wikiPageID",995936
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://dbpedia.org/ontology/wikiPageRevisionID",23163144
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/name","Koreai cirbolya"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/imageCaption","koreai cirbolya"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/binomial","Pinus koraiensis"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Zuccarini"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Siebold"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/genus","Pinus"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/species","P. koraiensis"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://hu.dbpedia.org/property/subgenus","Pinus subg. Strobus"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://dbpedia.org/ontology/abstract","A koreai cirbolya vagy koreai fenyő (Pinus koraiensis) a fenyőfélék családjába tartozó faj. Északkelet-Ázsia, Korea Japán területén honos, folyóvölgyekben, lankás hegyoldalakon él. Koreai selyemfenyőnek is hívják."
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koreai_cirbolya?oldid=23163144&ns=0"
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://dbpedia.org/ontology/wikiPageLength",1665
"http://hu.dbpedia.org/resource/Koreai_cirbolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koreai_cirbolya"
"http://hu.wikipedia.org/wiki/Koreai_cirbolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koreai_cirbolya"
