"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/2000/01/rdf-schema#label","1998–1999-es magyar férfi röplabdabajnokság"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_a_sportban"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdabajnokság_évei"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_sportban"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageID",974233
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22465471
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_röplabda_évei"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Fino_Kaposvár_SE"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Férfi röplabda Extraliga"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/előzőSzezon",1997
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/kövSzezon",1999
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/szezon",1998
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/abstract","Az 1998–1999-es magyar férfi röplabdabajnokság az ötvennegyedik magyar röplabdabajnokság volt. A bajnokságban tizenkilenc csapat indult el, a csapatok az előző évi szereplés alapján két csoportban (Extraliga: 1-8. helyért, NB I.: 9-19. helyért) két kört játszottak. Az alapszakasz után az Extraliga 1-4. és 5-8. helyezettjei az egymás elleni eredményeiket megtartva egymás közt még két kört játszottak, majd az 1-6. helyezettek és az osztályozó győztesei play-off rendszerben játszottak a végső helyezésekért. Az osztályozó vesztesei (melyben az Extraliga 7-8. és az NB I. 1-2. helyezettjei vettek részt) és az NB I. 3-4. helyezettjei egymás közt két kört játszottak a 9-12. helyért, míg az NB I. 5-11. helyezettjei az addigi pontjaikat megtartva egymás közt még két kört játszottak a 13-18. helyért (az ifjúsági válogatott már nem vett részt). A Kazincbarcikai VSE új neve Vegyész RC-Kazincbarcika lett."
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fino_Kaposvár_SE"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1998–1999-es_magyar_férfi_röplabdabajnokság?oldid=22465471&ns=0"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageLength",6736
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_röplabdabajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1998–1999-es_magyar_férfi_röplabdabajnokság"
